"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2024/2026";"3.53 MB";"08/04/2024";"08/04/2024"
"DELIBERA DI GIUNTA N. 102 DEL 07.12.2023 CICLO DELLA PERFORMANCE FASE MONITORAGGIO INTERMEDIO APPROVAZIONE AGGIORNAMENTO E STATO DI ATTUAZIONE DEL PIANO DELLA PERFORMANCE 2023 E CONSEGUENTE AGGIORNAMETNO DEL PIANO INTEGRATO DIA TTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025";"188.59 KB";"22/12/2023";"22/12/2023"
"ALLEGATO ALLA DELIBERA DI GIUNTA 102 DEL 07.12.2023";"34.61 KB";"22/12/2023";"22/12/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023 / 2025";"4.33 MB";"28/07/2023";"28/07/2023"
"PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE ANNO 2022-2024 - AGGIORNAMENTO";"9.7 MB";"17/05/2022";"17/05/2022"
"DOTAZIONE ORGANICA 2021_2023";"349.67 KB";"14/05/2021";"14/05/2021"
"ANNO 2019 Conto annuale del personale";"2.02 MB";"14/05/2021";"14/05/2021"
"ANNO 2018 Conto annuale del personale";"1.51 MB";"14/05/2021";"14/05/2021"
"ANNO 2017 Conto annuale del personale";"1.52 MB";"14/05/2021";"14/05/2021"
"ANNO 2016 Conto annuale del personale";"114.43 KB";"14/05/2021";"14/05/2021"
"ANNO 2015 Conto annuale del personale";"172.57 KB";"14/05/2021";"14/05/2021"
