"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"29_2019_PARERE CONTRATTO DECENTRATO 2019";"380.75 KB";"26/01/2021";"26/01/2021"
"11_2020_PIANO RAZIONALIZZAZONE SOCIETA' PUBBLICHE";"120.67 KB";"26/01/2021";"26/01/2021"
"10_2020_CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO";"143.78 KB";"26/01/2021";"26/01/2021"
"9_2020_DUP";"133.36 KB";"26/01/2021";"26/01/2021"
"8_2020_FABBISOGNO PERSONALE";"126.52 KB";"26/01/2021";"26/01/2021"
"7_2020_BILANCIO CONSOLIDATO";"287.87 KB";"26/01/2021";"26/01/2021"
"6_2020_EQUILIBRI";"151.4 KB";"26/01/2021";"26/01/2021"
"5_2020_VARIAZIONE BILANCIO";"149.81 KB";"26/01/2021";"26/01/2021"
"4_2020_INTEGRAZIONE PARERE FABBISOGNO PERSONALE";"122.28 KB";"26/01/2021";"26/01/2021"
"3_2020_FABBISOGNO PERSONALE";"126.85 KB";"26/01/2021";"26/01/2021"
"2_2020_RATIFICA VARIAZIONE BILANCIO GIUNTA";"122.66 KB";"26/01/2021";"26/01/2021"
"1_2020_CONVENZIONE SEGRETERIA";"101.22 KB";"26/01/2021";"26/01/2021"
"17_2020_VERIFICA CASSA AL 30.06.2020";"0.53 MB";"26/01/2021";"26/01/2021"
"16_2020_RIDUZIONE TARI EMERGENZA COVID";"68.93 KB";"26/01/2021";"26/01/2021"
"15_2020_REGOLAMENTO GENERALE ENTRATE";"70.94 KB";"26/01/2021";"26/01/2021"
"14_2020_VARIAZIONE BILANCIO ASSESTAMENTO";"70.29 KB";"26/01/2021";"26/01/2021"
"13_2020_SOSPENSIONE RATE MUTUO ICS";"74.96 KB";"26/01/2021";"26/01/2021"
"12_2020_VERIFICA CASSA AL 31.03.2020";"79.24 KB";"26/01/2021";"26/01/2021"
"11_2020_REGOLAMENTO NUOVA IMU";"70.6 KB";"26/01/2021";"26/01/2021"
"10_2020_VARIAZIONE DATE SCADENZA TARI";"67.68 KB";"26/01/2021";"26/01/2021"
"9_2020_VARIAZIONE BILANCIO";"90.64 KB";"26/01/2021";"26/01/2021"
"8_2020_RATIFICA VARIAZIONE BILANCIO";"84.74 KB";"26/01/2021";"26/01/2021"
"7_2020_QUOTA PASUBIO TECNOLOGIA";"72.34 KB";"26/01/2021";"26/01/2021"
"6_2020_RENDICONTO ESERCIZIO 2019";"504.03 KB";"26/01/2021";"26/01/2021"
"5_2020_RIACCERTAMENTO RESIDUI";"315.73 KB";"26/01/2021";"26/01/2021"
"4_2020_VARIAZIONE BILANCIO";"315.33 KB";"26/01/2021";"26/01/2021"
"3_2020_VARIAZIONE BILANCIO";"";"26/01/2021";"26/01/2021"
"2_2020_VARIAZIONE BILANCIO";"72.15 KB";"26/01/2021";"26/01/2021"
"1_2020_VERIFICA DI CASSA AL 31.12.2019";"420.67 KB";"26/01/2021";"26/01/2021"
"28_2019_REVISIONE PERIODICA SOCIETA' PARTECIPATE";"75.1 KB";"26/01/2021";"26/01/2021"
"27_2019_FONDO PRODUTTIVITA'";"0.58 MB";"26/01/2021";"26/01/2021"
"26_2019_VARIAZIONE BILANCIO";"0.5 MB";"26/01/2021";"26/01/2021"
"25_2019_PIANO FINANZIARIO E TARIFFE TARI";"502.05 KB";"26/01/2021";"26/01/2021"
"24_2019_MODIFICA REGOLAMENTO IUC";"508.63 KB";"26/01/2021";"26/01/2021"
"23_2019_TASI";"507.86 KB";"26/01/2021";"26/01/2021"
"22_2019_DUP_2020_22";"463.5 KB";"26/01/2021";"26/01/2021"
"21_2019_BILANCIO 2020_22";"11.44 MB";"26/01/2021";"26/01/2021"
"20_2019_PIANO TRIENNALE FABBISOGNI";"0.54 MB";"26/01/2021";"26/01/2021"
"19_2019_VERIFICA CASSA AL 30.09.2019";"84.36 KB";"26/01/2021";"26/01/2021"
"18_2019_VARIAZIONE BILANCIO";"";"26/01/2021";"26/01/2021"
"18_2019_VARIAZIONE BILANCIO";"68.21 KB";"26/01/2021";"26/01/2021"
"17_2019_BILANCIO CONSOLIDATO";"82.05 KB";"26/01/2021";"26/01/2021"
"16_2019_DUP_LUGLIO 2019";"1.18 MB";"26/01/2021";"26/01/2021"
"15_2019_VERIFICA CASSA AL 30.06.2019";"1.25 MB";"26/01/2021";"26/01/2021"
"14_2019_SALVAGUARDIA EQUILIBRI";"119.91 KB";"26/01/2021";"26/01/2021"
"13_2019_VARIAZIONE BILANCIO";"71.72 KB";"26/01/2021";"26/01/2021"
"12_2019_RATIFICA VARIAZIONE BILANCIO";"80.82 KB";"26/01/2021";"26/01/2021"
"11_2019_0,20% MONTE SALARI";"75.78 KB";"26/01/2021";"26/01/2021"
"10_2019_VARIAZIONE BILANCIO";"62.94 KB";"26/01/2021";"26/01/2021"
"9_2019_CONTRATTO DECENTRATO 2019_21";"0.84 MB";"26/01/2021";"26/01/2021"
"8_2019_VERIFICA CASSA AL 31.03.2019";"85.11 KB";"26/01/2021";"26/01/2021"
"7_2019_RENDICONTO 2018";"1.17 MB";"26/01/2021";"26/01/2021"
"6_2019_FUSIONE VIACQUA";"0.66 MB";"26/01/2021";"26/01/2021"
"5_2019_VARIAZIONE BILANCIO";"0.68 MB";"26/01/2021";"26/01/2021"
"4_2019_RATIFICA VARIAZIONE BILANCIO";"0.69 MB";"26/01/2021";"26/01/2021"
"3_2019_RIACCERTAMENTO RESIDUI";"78.7 KB";"26/01/2021";"26/01/2021"
"2_2019_VERIFICA CASSA AL 31.12.2018";"0.85 MB";"26/01/2021";"26/01/2021"
"1_2019_PARERE VARIAZIONE BILANCIO";"273.25 KB";"26/01/2021";"26/01/2021"
"VERIFICA CASSA 30.06.2018";"0.98 MB";"18/01/2019";"23/01/2019"
"CONTRATTO DECENTRATO 2018";"0.55 MB";"18/01/2019";"18/01/2019"
"PARERE GAS";"307.51 KB";"18/01/2019";"18/01/2019"
"REVISIONE ORDINARIA PARTECIPAZIONI";"67.52 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE FONDO RISORSE DECENTRATE";"0.51 MB";"18/01/2019";"18/01/2019"
"PARERE RATIFICA VARIAZIONE AL BILANCIO GM 130 DEL 28.11.2018";"81.09 KB";"18/01/2019";"18/01/2019"
"PARERE DUP 2019-2021";"75.46 KB";"18/01/2019";"18/01/2019"
"PARERE TASI 2019";"75.38 KB";"18/01/2019";"18/01/2019"
"PARERE PIANO FINANZIARIO TARI 2019";"67.41 KB";"18/01/2019";"18/01/2019"
"PARERE BILANCIO SARCEDO 2019-2021";"0.51 MB";"18/01/2019";"18/01/2019"
"PIANO TRIENNALE DEL FABBISOGNO DEL PERSOANLE NOVEMBRE";"83.5 KB";"18/01/2019";"18/01/2019"
"VERIFICA CASSA 30.09.2018";"86.23 KB";"18/01/2019";"18/01/2019"
"PARERE VARIAZIONE AL BILANCIO DEL 25.10.2018";"65.61 KB";"18/01/2019";"18/01/2019"
"MODIFICA STATUTO IMPIANTI ASTICO";"68.37 KB";"18/01/2019";"18/01/2019"
"PARERE VARIAZIONE AL BILANCIO DEL 27.09.2018";"273.02 KB";"18/01/2019";"18/01/2019"
"PARERE BIS MODIFICA REGOLAMENTO TOSAP";"74.54 KB";"18/01/2019";"18/01/2019"
"PARE SUL BILANCIO CONSOLIDATO 2017";"123.44 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE DUP 31.07.2018";"97.13 KB";"18/01/2019";"18/01/2019"
"PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE";"79.46 KB";"18/01/2019";"18/01/2019"
"VERBALE SALVAGUARDIA EQUILIBRI 2018";"1.38 MB";"18/01/2019";"18/01/2019"
"PARERE VARIAZIONE AL BILANCIO DEL 31.07.2018 ASSESTAMENTO";"278.37 KB";"18/01/2019";"18/01/2019"
"PARERE RATIFICA VARIAZIONE AL BILANCIO DEL 11.06.2018";"286.46 KB";"18/01/2019";"18/01/2019"
"PARERE MODIFICA REGOLAMENTO TOSAP";"298.41 KB";"18/01/2019";"18/01/2019"
"CERTIFICAZIONE DIFFERENZIALI";"281.24 KB";"18/01/2019";"18/01/2019"
"VERIFICA DI CASSA AL 31.03.2018";"76.9 KB";"18/01/2019";"18/01/2019"
"PARERE VARIAZIONE AL BILANCIO DEL 06.06.2018";"68.27 KB";"18/01/2019";"18/01/2019"
"VARIAZIONE AL BILANCIO 17.04.18";"76.37 KB";"18/01/2019";"18/01/2019"
"RATIFICA DELIBERA DI GIUNTA COMUNALE";"87.52 KB";"18/01/2019";"18/01/2019"
"PARERE DEFINITIVO CONTO CONSUNTIVO 2017";"501.85 KB";"18/01/2019";"18/01/2019"
"MODIFICA DOTAZIONE ORGANICA";"64.32 KB";"18/01/2019";"18/01/2019"
"PARERE RIACCERTAMENTO RESIDUI";"503.43 KB";"18/01/2019";"18/01/2019"
"VERIFICA CASSA 31.12.2017";"82.23 KB";"18/01/2019";"18/01/2019"
