"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2022 - deliberazione C.C. n. 10 del 28.04.2023";"216.55 KB";"14/09/2023";"14/09/2023"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2022 - allegati";"35.35 MB";"14/09/2023";"14/09/2023"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2021 - deliberazione C.C. n. 9 del 29.04.2022";"0.87 MB";"27/05/2022";"27/05/2022"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2021 - allegati";"31.16 MB";"27/05/2022";"27/05/2022"
"RENDICONTO DELLA GESTIONE - ESERCZIO FINANZIARIO 2020 - deliberazione C.C. n. 11 del 28.04.2021";"446.21 KB";"07/06/2021";"07/06/2021"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2020 - 1^ parte";"1.57 MB";"07/06/2021";"07/06/2021"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2020 - 2^ parte";"2.31 MB";"07/06/2021";"07/06/2021"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2020 - 3^ parte";"1.7 MB";"07/06/2021";"07/06/2021"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2020 - 4^ parte";"5.23 MB";"07/06/2021";"07/06/2021"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2020 - 5^ parte";"11.92 MB";"07/06/2021";"07/06/2021"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2019 - deliberazione C.C. n. 13 del 30.04.2020 ";"0.71 MB";"09/07/2020";"09/07/2020"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2019 - 1^ parte";"4.59 MB";"09/07/2020";"09/07/2020"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2019 - 2^ parte";"2.91 MB";"09/07/2020";"09/07/2020"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2019 - 3^ parte";"3.04 MB";"09/07/2020";"09/07/2020"
"RENDICONTO DELLA GESTIONE - ESERCIZIO FINANZIARIO 2019 - 4^ parte";"2.54 MB";"09/07/2020";"09/07/2020"
"CONTO CONSUNTIVO 2018 - 2^ parte";"9.2 MB";"22/05/2019";"22/05/2019"
"CONTO CONSUNTIVO 2018 - 1^ parte";"13.63 MB";"22/05/2019";"22/05/2019"
"CONTO CONSUNTIVO 2017 - 3^ parte";"10.08 MB";"22/05/2019";"22/05/2019"
"CONTO CONSUNTIVO 2017 - 2^ parte";"11.18 MB";"22/05/2019";"22/05/2019"
"CONTO CONSUNTIVO 2017 - 1^ parte";"10.98 MB";"22/05/2019";"22/05/2019"
