"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2024";"165.88 KB";"19/04/2024";"19/04/2024"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2023";"154.59 KB";"30/01/2024";"30/01/2024"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2023";"132.86 KB";"30/10/2023";"30/10/2023"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2023";"141.3 KB";"31/07/2023";"31/07/2023"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2023";"175.84 KB";"26/04/2023";"26/04/2023"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2022";"137.62 KB";"27/01/2023";"27/01/2023"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2022";"333.7 KB";"31/10/2022";"31/10/2022"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2022";"135.76 KB";"28/07/2022";"28/07/2022"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2022";"90.41 KB";"29/04/2022";"29/04/2022"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2021";"137.25 KB";"27/01/2022";"27/01/2022"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2021";"114.73 KB";"18/10/2021";"18/10/2021"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2021";"95.27 KB";"12/07/2021";"12/07/2021"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2021";"100.34 KB";"29/04/2021";"29/04/2021"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2020";"118.34 KB";"29/01/2021";"29/01/2021"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2020";"91.61 KB";"22/10/2020";"22/10/2020"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2020";"315.66 KB";"30/07/2020";"30/07/2020"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2020";"135.11 KB";"30/04/2020";"30/04/2020"
"PAGAMENTI QUARTO TRIMESTRE 2019";"150.04 KB";"30/01/2020";"30/01/2020"
"PAGAMENTI TERZO TRIMESTRE 2019";"164.14 KB";"30/10/2019";"30/10/2019"
"PAGAMENTI SECONDO TRIMESTRE 2019";"167.91 KB";"31/07/2019";"31/07/2019"
"PAGAMENTI PRIMO TRIMESTRE 2019";"165.11 KB";"15/04/2019";"15/04/2019"
"PAGAMENTI QUARTO TRIMESTRE 2018";"124.73 KB";"25/01/2019";"25/01/2019"
