"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2023/2025";"3.53 MB";"08/04/2024";"08/04/2024"
"DELIBERA DI GIUNTA N. 102 DEL 07.12.2023 CICLO DELLA PERFORMANCE FASE MONITORAGGIO INTERMEDIO APPROVAZIONE AGGIORNAMENTO E STATO DI ATTUAZIONE DEL PIANO DELLA PERFORMANCE 2023 E CONSEGUENTE AGGIORNAMETNO DEL PIANO INTEGRATO DIA TTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025";"188.59 KB";"29/12/2023";"29/12/2023"
"allegato alla delibera 102/2023";"34.61 KB";"29/12/2023";"29/12/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023 / 2025";"4.33 MB";"28/07/2023";"28/07/2023"
"APPROVAZIONE PIANO PERFORMANCE 2022 2024 delibera gm 11";"0.85 MB";"10/10/2022";"10/10/2022"
"allegato 1 obiettivi trasversali";"24.6 KB";"10/10/2022";"10/10/2022"
"allegato 2 obiettivi area amministrativa";"36.92 KB";"10/10/2022";"10/10/2022"
"allegato 3 obiettivi area finanziaria";"32.43 KB";"10/10/2022";"10/10/2022"
"allegato 4 obiettivi area lavori pubblici";"27.42 KB";"10/10/2022";"10/10/2022"
"allegato 5 obiettivi area  urbanistica";"22.29 KB";"10/10/2022";"10/10/2022"
"PIANO OBIETTIVI 2021_2023";"87.57 KB";"11/05/2021";"11/05/2021"
"PEG_2021_2023_uscite";"3.06 MB";"11/05/2021";"11/05/2021"
"PEG_2021_2023_entrate";"0.99 MB";"11/05/2021";"11/05/2021"
"DELIBERA APPROVAZIONE P.E.G. 2021_2023";"407.86 KB";"11/05/2021";"11/05/2021"
"SCHEDA OBIETTIVI 2020_AREA TECNICA";"0.56 MB";"13/10/2020";"13/10/2020"
"SCHEDA OBIETTIVI 2020_AREA FINANZIARIA";"0.59 MB";"13/10/2020";"13/10/2020"
"SCHEDA OBIETTIVI 2020_AREA AMMINISTRATIVA";"265.09 KB";"13/10/2020";"13/10/2020"
"PEG 2020_2022_SPESE";"1.35 MB";"13/10/2020";"13/10/2020"
"PEG 2020_2022_ENTRATE";"468.14 KB";"13/10/2020";"13/10/2020"
"DELIBERAZIONE APPROVAZIONE P.E.G. 2020_2022";"332.26 KB";"13/10/2020";"13/10/2020"
"PIANO DELLA PERFORMANCE ANNO 2019";"0.98 MB";"03/07/2019";"03/07/2019"
"PIANO DELLA PERFORMANCE ANNO 2018";"1.28 MB";"03/07/2019";"03/07/2019"
"PIANO DELLA PERFORMANCE ANNO 2017";"1.11 MB";"03/07/2019";"03/07/2019"
