TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"221.172,60";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"868.666,10";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"233.500,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.769.383,78";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.534.572,89";"2.700.474,18";
1;10101;"Imposte, tasse e proventi assimilati";"2.127.518,17";"2.309.703,89";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"407.054,72";"390.770,29";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"517.525,59";"517.498,53";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"499.724,20";"499.115,93";
2;20102;Trasferimenti correnti da Famiglie;"3.815,00";"3.815,00";
2;20103;Trasferimenti correnti da Imprese;"13.986,39";"14.567,60";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"385.174,94";"372.756,65";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"244.971,44";"246.133,17";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"21.776,75";"14.493,06";
3;30300;Interessi attivi;"0,00";"0,00";
3;30400;Altre entrate da redditi da capitale;"47.501,38";"34.176,69";
3;30500;Rimborsi e altre entrate correnti;"70.925,37";"77.953,73";
4;0;Entrate in conto capitale;"377.609,42";"367.032,16";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"89.096,08";"73.000,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"288.513,34";"294.032,16";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"250.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"250.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"458.223,78";"462.384,35";
9;90100;Entrate per partite di giro;"416.585,00";"416.875,53";
9;90200;Entrate per conto terzi;"41.638,78";"45.508,82";
0;0;Totale Titoli;"4.273.106,62";"4.670.145,87";
0;0;Totale Generale delle Entrate;"5.596.445,32";"6.439.529,65";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
