"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO - 2022 - deliberazione C.C. n. 29 del 29/09/2023";"162.06 KB";"30/10/2023";"30/10/2023"
"BILANCIO CONSOLIDATO - 2022 - stato patrimoniale";"50.11 KB";"30/10/2023";"30/10/2023"
"BILANCIO CONSOLIDATO - 2022 - conto economico";"38.84 KB";"30/10/2023";"30/10/2023"
"BILANCIO CONSOLIDATO - 2022 - relazione sulla gestione/nota integrativa";"0.75 MB";"30/10/2023";"30/10/2023"
"BILANCIO CONSOLIDATO - 2022 - relazione organo di revisione";"9.26 MB";"30/10/2023";"30/10/2023"
"BILANCIO CONSOLIDATO - 2021";"0.52 MB";"18/10/2022";"18/10/2022"
"BILANCIO CONSOLIDATO - 2021";"155.46 KB";"18/10/2022";"18/10/2022"
"BILANCIO CONSOLIDATO - 2021";"104.96 KB";"18/10/2022";"18/10/2022"
"BILANCIO CONSOLIDATO - 2021";"472.76 KB";"18/10/2022";"18/10/2022"
"BILANCIO CONSOLIDATO - 2021";"295.2 KB";"18/10/2022";"18/10/2022"
"BILANCIO CONSOLIDATO - 2020";"17.69 MB";"18/10/2021";"18/10/2021"
"BILANCIO CONSOLIDATO - 2019";"18.25 MB";"18/10/2021";"18/10/2021"
"BILANCIO CONSOLIDATO - 2018";"1.82 MB";"11/10/2019";"11/10/2019"
"BILANCIO CONSOLIDATO - 2017";"1.26 MB";"18/01/2019";"18/01/2019"
"BILANCIO CONSOLIDATO - 2016";"1.25 MB";"18/01/2019";"18/01/2019"
