"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2024";"55.72 KB";"30/04/2024";"30/04/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"3.6 KB";"30/01/2024";"31/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2023";"55.97 KB";"30/01/2024";"31/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2023";"55.57 KB";"30/10/2023";"30/10/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2023";"55.63 KB";"31/07/2023";"31/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2023";"56.3 KB";"26/04/2023";"26/04/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"3.65 KB";"31/01/2023";"31/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2022";"55.64 KB";"31/01/2023";"31/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2022";"56.04 KB";"31/10/2022";"31/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2022";"56.01 KB";"28/07/2022";"28/07/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2022";"55.23 KB";"29/04/2022";"29/04/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"3.65 KB";"27/01/2022";"27/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2021";"55.53 KB";"27/01/2022";"27/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2021";"56.94 KB";"18/10/2021";"18/10/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2021";"56.27 KB";"12/07/2021";"12/07/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2021";"57.13 KB";"29/04/2021";"29/04/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"4.97 KB";"29/01/2021";"29/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2020";"57.21 KB";"29/01/2021";"29/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2020";"56.47 KB";"28/10/2020";"28/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2020";"56.13 KB";"30/07/2020";"30/07/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2020";"55.97 KB";"30/04/2020";"15/05/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"6.93 KB";"30/01/2020";"28/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2019";"29.76 KB";"30/01/2020";"30/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2019";"29.7 KB";"31/07/2019";"30/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2019";"34.13 KB";"30/10/2019";"30/10/2019"
"DEBITI SCADUTI 31.03.2019";"327.89 KB";"30/04/2019";"30/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2019";"4.83 KB";"15/04/2019";"15/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2018";"4.86 KB";"23/01/2019";"23/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2018";"4.83 KB";"23/01/2019";"23/01/2019"
