"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Legge 7 agosto 1990 n. 241 ";"";"10/10/2023";"10/10/2023"
"Decreto legislativo 18 agosto 2000 n. 267 ";"";"10/10/2023";"10/10/2023"
"Decreto del Presidente della Repubblica 28 dicembre 2000, n. 445 ";"";"10/10/2023";"10/10/2023"
"Decreto Legislativo 30 marzo 2001 n. 165 ";"";"10/10/2023";"10/10/2023"
"Decreto del Presidente della Repubblica 6 giugno 2001, n. 380 ";"";"10/10/2023";"10/10/2023"
"Decreto Legislativo 7 marzo 2005, n. 82 ";"";"10/10/2023";"10/10/2023"
"Decreto Legislativo 27 ottobre 2009, n. 150 ";"";"10/10/2023";"10/10/2023"
"Decreto Legge 31 maggio 2010, n. 78 ";"";"10/10/2023";"10/10/2023"
"Legge 6 novembre 2012, n. 190 ";"";"10/10/2023";"10/10/2023"
"Decreto Legislativo 14 marzo 2013 n. 33 ";"";"10/10/2023";"10/10/2023"
"Decreto Legislativo 8 aprile 2013, n. 39 ";"";"10/10/2023";"10/10/2023"
"Legge 7 aprile 2014, n. 56 ";"";"10/10/2023";"10/10/2023"
"Decreto legislativo 31 marzo 2023, n. 36 ";"";"10/10/2023";"10/10/2023"
