"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO GM 95/2022 AGGIORNAMENTO PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI";"170.15 KB";"14/12/2022";"14/12/2022"
"ALLEGATO GM 95/2022 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/202";"16.52 KB";"14/12/2022";"14/12/2022"
"ALLEGATO DELIBERA  GM 95/2022PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025";"28.96 KB";"14/12/2022";"14/12/2022"
"DELIBERA DI GIUNTA 95 DEL 5.12.2022 ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI, ELENCO ANNUALE E PROGRAMMA BIENNALE DEGLI ACQUISTI E PIANO DELLE ALIENAZIONI.";"0.62 MB";"14/12/2022";"14/12/2022"
"Programma Triennale delle OO.PP. 2022 - 2024 ed elenco annuale 2022";"419.77 KB";"17/03/2022";"17/03/2022"
"Approvazione bilancio di previsione 2022 - 2024";"416.12 KB";"17/03/2022";"17/03/2022"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ELENCO ANNUALE E PROGRAMMA BIENNALE DEGLI ACQUISTI";"3.91 MB";"16/12/2021";"16/12/2021"
"Approvazione DUP 2021-2023 (del. G.C. 76 del 02/10/2020), incluso programma triennale lavori pubblici (adozione)";"226.92 KB";"18/11/2020";"18/11/2020"
"Indizione e convocazione di Conferenza di Servizi decisoria in forma semplificata ed in modalit� asincrona - REALIZZAZIONE DELLA PISTA CICLO-PEDONALE IN VIA BASSANO DEL GRAPPA E VIA GRANEZZA - CUP C21B19000170007";"26.68 MB";"30/11/2019";"30/11/2019"
"variazione programmazione triennale OO.PP. 2019-2021 (del. CC n.39/2019)";"29.3 KB";"27/11/2019";"27/11/2019"
"ASSEGNATO CONTRIBUTO euro 70.000 (delibera CC n.2 del 23/01/2019)";"511.39 KB";"01/02/2019";"29/06/2019"
"delibera di CC n.43 del 13/12/2018 (approvazione)";"0.58 MB";"30/01/2019";"30/01/2019"
